"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","santo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_santo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_santo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_santo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/plagiatore"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/demoniaco"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inutile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/canaglia"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingannevole"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/diavolo"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/violabile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/lussurioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/indecente"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/farabutto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mascalzone"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svantaggioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vulnerabile"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/infernale"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/empio"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vizioso"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omicida"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/corrotto"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pervertito"
"http://kaiko.getalp.org/dbnary/ita/santo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/profano"
