"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Quetschkommode"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_th857Q--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJT6MA--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bwfD6A--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nPHt-w--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6RWm0A--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZctAsQ--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EZGrFQ--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4cJGIg--_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Quetschkommode__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Quetschkommode__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
