"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","ABC-Abwehr"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6JCFlA--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3TuClg--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jVU4UA--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C8Sm9A--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yioPGA--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfB5fA--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9mjOiA--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dCfsXg--_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_ABC-Abwehr__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/ABC-Abwehr__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
