"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616483"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616484"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17616485"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_vore__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16130851"
"nodeID://b16130851","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|vere|nn"
"nodeID://b17616483","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|vere|nn"
"nodeID://b17616484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|vere|nn"
"nodeID://b17616485","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{no-verb-bøyningsform|perfp|vere|nn"
