"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Kerl"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Macker"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Macho"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Typ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weichei"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Warmduscher"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Milchbubi__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b887015"
"nodeID://b887015","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","oft scherzhaft: unselbstständiges Muttersöhnchen"
