"subject","predicate","object"
"nodeID://b10253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10253","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#copulativeArg"
"nodeID://b10253","http://www.w3.org/2002/07/owl#minCardinality",1
"nodeID://b10254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10254","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#possessiveAdjunct"
"nodeID://b10254","http://www.w3.org/2002/07/owl#minQualifiedCardinality",1
"nodeID://b10254","http://www.w3.org/2002/07/owl#onClass","http://www.lexinfo.net/ontology/2.0/lexinfo#PossessiveAdjunct"
"nodeID://b10255","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10254"
"nodeID://b10255","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10256","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10253"
"nodeID://b10256","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10255"
