"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Brückenkontinent"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RmVLGQ--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n0f9-w--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SR1rTA--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J7-qHA--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ORdQkA--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hhqyDQ--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Hi0CQ--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uaEeUg--_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Brückenkontinent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Brückenkontinent__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
