"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11800766"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11800764"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11800765"
"http://kaiko.getalp.org/dbnary/ita/__ws_2__lat__exploro__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11800763"
"nodeID://b11800763","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(soprattutto in ambito militare) esplorare, perlustrare, andare in ricognizione, spiare"
"nodeID://b11800764","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Antonio (...) praemitti equites omnemque Umbriam explorari placuit - Antonio (...) volle che dei cavalieri fossero inviati avanti, e l'intera Umbria fosse esplorata (Tacito, Historiae, liber III, LII)"
"nodeID://b11800765","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Brutus ad explorandum cum equitatu antecessit - Bruto andò avanti con la cavalleria in ricognizione (Tito Livio, Ab Urbe condita, liber II, VI)"
"nodeID://b11800766","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vocula nec adventum hostium exploravit, eoque simul egressus victusque - Vocula non spiò l'avanzata dei nemici, e come si mise in marcia fu da essa sconfitto (Tacito, Historiae, liber IV, XXXIV)"
