"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Kumpel"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJO3DA--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EKGtg--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EKFPA--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GXJ8g--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-GXJcA--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zh-AA--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ry6r5g--_Kumpel__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Kumpel__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3zh9fg--_Kumpel__Substantiv__1"
