"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fußweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ta12Ow--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6DN6w--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gsvUfA--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NrAslg--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LM4Z3Q--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Km-K0A--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KKq1Hw--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g2qIcA--_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fußweg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Luftlinie"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/berlinisch"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Veloweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahrweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahrradweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahrbahn"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Fahrdamm"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Radweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reitweg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Strecke"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Wegstrecke"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Weg"
"http://kaiko.getalp.org/dbnary/deu/Fußweg__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fernwanderweg"
