"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/2000/01/rdf-schema#label","probus"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__lat__probus__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__lat__probus__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__lat__probus__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__lat__probus__adj__1"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://www.w3.org/ns/lemon/lime#language","la"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/improbus"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/honestus"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/bonus"
"http://kaiko.getalp.org/dbnary/fra/_lat__probus__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/lat"
