"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/salute"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fortuna"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benedizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/benessere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rompiscatole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sventura"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/acciacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accidente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indisposizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guastafeste"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malattia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgrazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guaio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_malanno__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11906653"
"nodeID://b11906653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fatto sciagurato"
