"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePostPositiveFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763950"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17763097"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766753"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17764329"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768302"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17769066"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17766374"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17762718"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17768687"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17765923"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectiveAccusativePostPositiveFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17767923"
