"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_folNtQ--_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_5_earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/earn__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cmn"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#usage","tr=yīngshòu"
"http://kaiko.getalp.org/dbnary/eng/__tr_cmn_6_earn__Verb__1","http://kaiko.getalp.org/dbnary#writtenForm","應受"
