"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crollata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruzzolata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ruzzolone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/caduta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cateratta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rapida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stramazzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scivolata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precipitata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitombolata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitombolo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_cascata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10097811"
"nodeID://b10097811","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(geografia) caduta d'acqua dovuta ad un dislivello nel quale un fiume invece che scorrere, precipita"
