"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gerade"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u26dsw--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3DyhaA--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b8r73A--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Mh3Bog--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fUIH-g--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GPB1sA--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D6gzTw--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vp2v6g--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_35ECMg--_Gerade__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gerade__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iGQRyw--_Gerade__Substantiv__1"
