"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","couaquer"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-qQ49Q--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-R9tPw--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Pl-TVQ--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DrTeUQ--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KtcnoA--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_11m-Tg--_couaquer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/couaquer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_suiT4Q--_couaquer__verb__1"
