"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Würzmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fruchtsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Säure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Lebensmittelzusatzstoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/systematisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Chemie"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Zitronensäure__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b886109"
"nodeID://b886109","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Chemie: farbloser wasserlöslicher Feststoff; Säure, die in vielen Früchten enthalten ist"
