"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Stripteasetänzerin"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C2PVqg--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_m1QeaA--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QK5hyA--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lOf3ZA--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NzL-4A--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ev-PyA--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JJEhnA--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tIFqWg--_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Stripteasetänzerin__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Stripteasetänzerin__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
