"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/imo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__imo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_akl__imo__Pronoun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_umb__imo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__imo__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__imo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_vot__imo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__imo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__imo__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__imo__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lat__imo__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/imo__Prepositional_phrase__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__imo__Determiner__1"
"http://kaiko.getalp.org/dbnary/eng/imo","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ceb__imo__Noun__1"
