"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/profitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tornaconto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/favore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scapito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inconveniente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/handicap"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pregiudizio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/inferirorità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nocumento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/discapito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/distacco"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfavore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_svantaggio__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11863810"
"nodeID://b11863810","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","situazione di inferiorità"
