"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b936297"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hochhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Opernhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Rathaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Stadthaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wohnhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Haus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sozialkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Landkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsumkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Großkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buchkaufhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Warenhaus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Laden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Kaufhaus__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Geschäft"
"nodeID://b936297","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","großes, meist mehrere Etagen umfassendes Geschäft, in dem Handelswaren meist mehrerer Warengruppe in großer Sortimentstiefe und Sortimentsbreite angeboten werden"
