"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sposo"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sposo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sposo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sposo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sposo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sposo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767131"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767134"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11849362"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17767133"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scapolo"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/giovanotto"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celibe"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/zitello"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/single"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uomo"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consorte"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compagno"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sposato"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/coniuge"
"http://kaiko.getalp.org/dbnary/ita/sposo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marito"
"nodeID://b11849362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11849362","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11849363"
"nodeID://b11849363","http://www.w3.org/ns/lemon/ontolex#writtenRep","sponso"
"nodeID://b17767131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767131","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767132"
"nodeID://b17767132","http://www.w3.org/ns/lemon/ontolex#writtenRep","sponso"
"nodeID://b17767133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767133","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767136"
"nodeID://b17767134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17767134","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17767135"
"nodeID://b17767135","http://www.w3.org/ns/lemon/ontolex#writtenRep","sponso"
"nodeID://b17767136","http://www.w3.org/ns/lemon/ontolex#writtenRep","sponso"
