"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/invertebrato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/artropode"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/drosofilide"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/dittero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/insetto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nullità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_moscerino__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11899730"
"nodeID://b11899730","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (entomologia)"
