"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/ita/__it_gloss_ZUfmHQ--_primitivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/primitivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_primitivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_primitivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/primitivo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_2_primitivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_3_primitivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/__ws_1_primitivo__agg__1"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/ita/primitivo"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/ita/__tr_eng_8_primitivo","http://kaiko.getalp.org/dbnary#writtenForm","primitive"
