"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Wertgegenstand"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QfeiEA--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FSAoNQ--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Lk10Jw--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vOB3MQ--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O0812w--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TycDsA--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5Mx8Q--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ldT50Q--_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Wertgegenstand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Wertgegenstand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
