"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_LXPfaQ--_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/nonavian"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yYrozQ--_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/fossil"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_2_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dinosaur__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_yYrozQ--_dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/old_fart"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_3_dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","dinosaur"
"http://kaiko.getalp.org/dbnary/eng/dinosaur__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
