"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Prätendent"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q2wJEA--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pyi70g--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-j-8YA--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dp-X-A--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HK1Mvw--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j8zj7g--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gfTacg--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TVTwfg--_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Prätendent__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Prätendent__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
