"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/2000/01/rdf-schema#label","bombensicher"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Eo3Tg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2-HGlQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YEosRg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ea9QKA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n1kVBQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rzsfAQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Fdg-g--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HQqK8Q--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vE7gBQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GfRJHg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3iafrQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kubFOA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cLxnjQ--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SKECFg--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Exb-dA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BVHXoA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5Q8yLA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Xk8rUA--_bombensicher__Adjektiv__2"
"http://kaiko.getalp.org/dbnary/deu/bombensicher__Adjektiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e6NYqw--_bombensicher__Adjektiv__2"
