"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stay_over"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/stop"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6452781"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6452782"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_sojourn__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6452783"
"nodeID://b6452781","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(intransitive) To reside somewhere temporarily, especially as a guest or lodger."
"nodeID://b6452782","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Abram went down into Egypt to sojourn there."
"nodeID://b6452782","http://purl.org/dc/terms/bibliographicCitation","1611, The Holy Bible, […] (King James Version), London: […]  Robert Barker, […], →OCLC, Genesis 12:30:"
"nodeID://b6452783","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The soldiers first assembled at Newcastle,  […]  and here sojourned three days."
"nodeID://b6452783","http://purl.org/dc/terms/bibliographicCitation","a. 1628 (date written), John Hayward, The Life, and Raigne of King Edward the Sixt, London: […]  [Eliot’s Court Press, and J. Lichfield at Oxford?] for Iohn Partridge, […], published 1630, →OCLC:"
