"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6385919"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6385922"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6385920"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_decision__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6385921"
"nodeID://b6385919","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A choice or judgement."
"nodeID://b6385920","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It is the decision of the court that movies are protected as free speech."
"nodeID://b6385921","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","It's a tough decision, but I'll take vanilla."
"nodeID://b6385922","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The US supreme court has ruled unanimously that natural human genes cannot be patented, a decision that scientists and civil rights campaigners said removed a major barrier to patient care and medical innovation."
"nodeID://b6385922","http://purl.org/dc/terms/bibliographicCitation","2013 June 21, Karen McVeigh, “US rules human genes can't be patented”, in The Guardian Weekly, volume 189, number 2, page 10:"
