"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подробно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/буквално"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изцяло"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/еднакво"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всецяло"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/докрай"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/детайлно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дословно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извънредно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвсем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/основно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досущ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окончателно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дибидюс"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсолютно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неограничено"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/напълно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крайно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безусловно"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съвършено__Наречие__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11272"
"nodeID://b11272","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
