"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ироничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подигравателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саркастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сатиричен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/духовит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комически"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смеховит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смешен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шеговит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_хумористичен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14973"
"nodeID://b14973","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
