"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bildungslandschaft"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T5YMqg--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y7pdvg--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Y6ciag--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AS037g--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NmjAuA--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S7OMVg--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n-0h8g--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SnnWeA--_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bildungslandschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bildungslandschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
