"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/passeggero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasportato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manovratore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/driver"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/autista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conduttore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consigliare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accompagnatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conducente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pilota"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chauffeur"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618636"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618637"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618638"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_guidatore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11900835"
"nodeID://b11900835","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi guida, in genere un veicolo"
"nodeID://b17618636","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi guida, in genere un veicolo"
"nodeID://b17618637","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi guida, in genere un veicolo"
"nodeID://b17618638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chi guida, in genere un veicolo"
