"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Armut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-uG6Nw--_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fnzEEw--_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FA8GKQ--_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0rZZrw--_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Armut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Reichtum"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kinderarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Antriebsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gefühlsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gemütsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Altersarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasserarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sauerstoffarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gedankenarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erwerbsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vokalarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Blutarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Empfindungsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kontaktarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Massenarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Artenarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildungsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ideenarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bewegungsarmut"
"http://kaiko.getalp.org/dbnary/deu/Armut__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spracharmut"
