"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Gesprenge"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3srYyA--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJ1uQA--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qdMfZQ--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M3AiTg--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wwBrVw--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T-R0QQ--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FQvAYQ--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TIY7sQ--_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Gesprenge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Gesprenge__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
