"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#GerundFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17660324"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17635740"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17671906"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17693795"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746207"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17673333"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752230"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676612"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17703786"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17742553"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639685"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17746586"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734978"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657240"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17667600"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17704171"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675124"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662029"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17640064"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17681042"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701401"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682440"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17676991"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748388"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733390"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17698443"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17662408"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17737508"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740920"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17707354"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17682819"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17735357"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17692537"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17645987"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17701801"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718894"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17711401"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17638401"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722901"
"http://www.lexinfo.net/ontology/2.0/lexinfo#GerundACFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17647811"
