"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","überschnappen"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EfQgmw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kYRb0g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YG03mg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_idToRA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ie-6dw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1hMqcw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rqwchg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LRw1Gw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9qweSg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jSHMBA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tBDz1g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M4CZWw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gROVsQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-SxnfA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aAJcLg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fIPWmw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CAWnfA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EnItHQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_riuH6g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hUUV1A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-357Jg--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lDEIgA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1ZvyPw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hkmVw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IVt2jw--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UZ1CFA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SDwW1A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HdWEJA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NGHvkQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6O174A--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xDVFlA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i5O0Og--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mNzdYQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FUF98w--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_p3cQcQ--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UEOW8g--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ckVPiA--_überschnappen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/überschnappen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a-PRrw--_überschnappen__Verb__1"
