"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neognati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Neorniti"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Uccelli"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Picidi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/animali"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Vertebrati"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/ita/Indicatoridi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Piciformi__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11970014"
"nodeID://b11970014","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(zoologia), (ornitologia) ordine di Uccelli il cui habitat è la selva"
