"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Entscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0BH-5w--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JWbZMw--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4OXqsg--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T72gsA--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gjtP-w--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OUxNEA--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nU4TEA--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DDmNQQ--_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1a_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Entscheid__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fehlentscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Vorentscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Mitgliederentscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kaufentscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Grundsatzentscheid"
"http://kaiko.getalp.org/dbnary/deu/Entscheid__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Losentscheid"
