"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/противник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/rus/гонитель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/сторонник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/rus/фанат"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/ревнитель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/защитник"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16465533"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_поборник__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16465532"
"nodeID://b16465532","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","книжн. активный защитник, сторонник кого-либо, чего-либо"
"nodeID://b16465533","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Стыжусь, а должен сказать, я недостоин таких товарищей, таких бескорыстных поборников правды и любви к отечеству."
"nodeID://b16465533","http://purl.org/dc/terms/bibliographicCitation","источник=НКРЯ|2=И. И. Лажечников|3=Ледяной дом|4=1835"
