"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/carnivores"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/mammifère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/félidé"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/panthère_de_Chine"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/léopard_de_l’Amour"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629170"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629172"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17629173"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11140967"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629174"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629175"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17629171"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_panthère_de_l’Amour__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11140966"
"nodeID://b11140966","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin également appelé panthère de Chine et dont l’épaisse fourrure tachetée ne ressemble à aucune des autres sous-espèces de panthères."
"nodeID://b11140967","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La panthère de l’Amour arrive en tête de la liste 2013 concernant l’évolution des espèces menacées, établie par le World Wide Fund for Nature. Selon ce classement publié par le Fonds mondial pour la nature en Suisse, « la population des panthères de l’Amour a augmenté de 50 % ces cinq dernières années » – « un brillant succès, même si, nuance toutefois l’institution, le nombre total d’animaux reste faible, avec 50 individus »."
"nodeID://b11140967","http://purl.org/dc/terms/bibliographicCitation","La panthère de l’Amour, espoir des espèces menacées, selon le WWF, Le Monde, 26 décembre 2013"
"nodeID://b17629170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La panthère de l’Amour arrive en tête de la liste 2013 concernant l’évolution des espèces menacées, établie par le World Wide Fund for Nature. Selon ce classement publié par le Fonds mondial pour la nature en Suisse, « la population des panthères de l’Amour a augmenté de 50 % ces cinq dernières années » – « un brillant succès, même si, nuance toutefois l’institution, le nombre total d’animaux reste faible, avec 50 individus »."
"nodeID://b17629170","http://purl.org/dc/terms/bibliographicCitation","La panthère de l’Amour, espoir des espèces menacées, selon le WWF, Le Monde, 26 décembre 2013"
"nodeID://b17629171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin également appelé panthère de Chine et dont l’épaisse fourrure tachetée ne ressemble à aucune des autres sous-espèces de panthères."
"nodeID://b17629172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La panthère de l’Amour arrive en tête de la liste 2013 concernant l’évolution des espèces menacées, établie par le World Wide Fund for Nature. Selon ce classement publié par le Fonds mondial pour la nature en Suisse, « la population des panthères de l’Amour a augmenté de 50 % ces cinq dernières années » – « un brillant succès, même si, nuance toutefois l’institution, le nombre total d’animaux reste faible, avec 50 individus »."
"nodeID://b17629172","http://purl.org/dc/terms/bibliographicCitation","La panthère de l’Amour, espoir des espèces menacées, selon le WWF, Le Monde, 26 décembre 2013"
"nodeID://b17629173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","La panthère de l’Amour arrive en tête de la liste 2013 concernant l’évolution des espèces menacées, établie par le World Wide Fund for Nature. Selon ce classement publié par le Fonds mondial pour la nature en Suisse, « la population des panthères de l’Amour a augmenté de 50 % ces cinq dernières années » – « un brillant succès, même si, nuance toutefois l’institution, le nombre total d’animaux reste faible, avec 50 individus »."
"nodeID://b17629173","http://purl.org/dc/terms/bibliographicCitation","La panthère de l’Amour, espoir des espèces menacées, selon le WWF, Le Monde, 26 décembre 2013"
"nodeID://b17629174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin également appelé panthère de Chine et dont l’épaisse fourrure tachetée ne ressemble à aucune des autres sous-espèces de panthères."
"nodeID://b17629175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Zoologie) Espèce de grand félin également appelé panthère de Chine et dont l’épaisse fourrure tachetée ne ressemble à aucune des autres sous-espèces de panthères."
