"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","9"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755575"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755577"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17755578"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6433319"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17755579"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17755576"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6433320"
"http://kaiko.getalp.org/dbnary/eng/__ws_9_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17755580"
"nodeID://b6433319","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not bright or intense."
"nodeID://b6433320","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","soft lighting"
"nodeID://b17755575","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not bright or intense."
"nodeID://b17755576","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","soft lighting"
"nodeID://b17755577","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not bright or intense."
"nodeID://b17755578","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Not bright or intense."
"nodeID://b17755579","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","soft lighting"
"nodeID://b17755580","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","soft lighting"
