"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Unterrichtsfach"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E7e9vA--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oxBnQg--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1ndxA--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ogJNpw--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Icptg--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_W-1tkA--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r67VMA--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_iNUBtQ--_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Unterrichtsfach__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Unterrichtsfach__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
