"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Velar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Uvular"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Bilabial"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Palatal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Glottal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Palato-Alveolar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Dental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alveolar"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Konsonant"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Phonetik"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Laut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmhafter_Labiodental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/stimmloser_Labiodental"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Labiodentallaut"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Labiodental__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b925780"
"nodeID://b925780","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Linguistik: Bezeichnung für Konsonanten (Mitlaute), die labiodental, d.h. mit der unteren Lippe und den oberen Schneidezähnen, artikuliert werden"
