"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Zierbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Gartenbaum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Baum"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Esche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Eiche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Buche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lärche"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Linde"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kiefer"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tanne"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Fichte"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Ulme"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1337512"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Waldbaum__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1337513"
"nodeID://b1337512","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","wild wachsender Baum, der Wälder bildet beziehungsweise vornehmlich in diesen vorkommt"
"nodeID://b1337513","http://purl.org/dc/terms/bibliographicCitation","Wenn diese Saat aufgeht… In: Zeit Online.  Nummer 47/1986, 14. November 1986, ISSN 0044-2070 (URL, abgerufen am 8. März 2019) ."
"nodeID://b1337513","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Samen vieler Waldbäume wie Tanne, Eiche oder Buche lassen sich nicht über Jahre hinweg lagern."
