"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/израствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нараствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пораствам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/едрея"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/раста"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развивам_се"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_подраствам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26422"
"nodeID://b26422","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
