"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","abschwätzen"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MJtrTA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lGPAWA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BC2WKg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ULUoTw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-2k8Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RoZlRQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x2T5Ww--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_un7FVg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-WnXqQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MdtB0A--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8m08Lg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kktbZA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IHF-yA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZYVWkQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DUnkDQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C30nWA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q4j6ug--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_H8K3cA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bRpIrA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SuS9wg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vd3MrA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYw-jQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_injpIg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C-MdEw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U2dTEQ--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hJseQw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GvBalA--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vbWaIw--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WYFVzg--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GuWc2Q--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5dwN8g--_abschwätzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/abschwätzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_va8afg--_abschwätzen__Verb__1"
