"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/развълнувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнежвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъжавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/насълзявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разтъжавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/трогвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разплаквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разчувствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затрогвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/покъртвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_просълзявам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27103"
"nodeID://b27103","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
