"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","travagliare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_travagliare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_travagliare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_travagliare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_travagliare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/consolare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tartassare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/riposare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillizzare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torturare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sollevare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angariare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rasserenare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/affliggere"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/angosciare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/vessare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confortare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/addolorare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/agitare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preoccupare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affaticare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormentare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuotere"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestare"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opprimere"
"http://kaiko.getalp.org/dbnary/ita/travagliare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
