"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Adjektivattribut"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ipXFQQ--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ss58Fw--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M9MwjQ--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWh5Tw--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AcZbUw--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GqXkmw--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0M6I0A--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vmfI4A--_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Adjektivattribut__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Adjektivattribut__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
