"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","firma"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_iR-UoQ--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_T0PBcw--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_fPq9-Q--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HQl1wA--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HbeHmg--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xHcGcw--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_0JVT1w--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_yzqtTw--_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_firma__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/firma__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
