"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Meter"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVqkrA--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XeAVmg--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1i9cJg--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M7R1Eg--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-ijmw--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eUroCA--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNJVSQ--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dw1hjA--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_o6EiGQ--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I0pFtw--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Chz5xQ--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hqfu5Q--_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Meter__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Meter__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
