"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Einführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EyaBaA--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uGCF3A--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DJobeA--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_tphZPg--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BU339A--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KIJZVA--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-fk1dg--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8WlMA--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_5_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bargeldeinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produktneueinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Börseneinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Produkteinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Neueinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Markteinführung"
"http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_iLwTjQ--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Neueinführung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_1_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bargeldeinführung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_2_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Einführung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjw--_Einführung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_3_Einführung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Börseneinführung"
