"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/drucken"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/ätzen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/darstellen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/kreieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/schöpferisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/gestalten"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/erschaffen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/künstlerisch"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/luftpinseln"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/aerographieren"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_airbrushen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b929995"
"nodeID://b929995","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Neologismus, fachsprachlich und umgangssprachlich: eine bildliche, grafische Darstellung mittels Spritzpistolenfarbsprühtechnik (künstlerisch) anfertigen"
