"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/2000/01/rdf-schema#label","insegnamento"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_insegnamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_insegnamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_insegnamento__sost__1"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scuola"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/materia"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/studio"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/istruzione"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplina"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/educazione"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/didattica"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lezione"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/consiglio"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ammaestramento"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dottrina"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/magistero"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precetto"
"http://kaiko.getalp.org/dbnary/ita/insegnamento__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/addestramento"
