"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b910277"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/RNS"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/RNA"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Ribonukleinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Polynukleotid"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Makromolekül"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Biomolekül"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Nukleinsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Adenin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Base"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Purinbase"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Pyrimidinbase"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Desoxyribose"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Thymin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Phosphorsäure"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cytosin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Guanin"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Desoxyribonukleinsäure__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Thymusnukleinsäure"
"nodeID://b910277","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie: ein Makromolekül, das als Träger der genetischen Information dient"
