"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stendere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allungare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggomitolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riavvolgere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avviluppare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/arrotolare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_raggomitolare__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12363638"
"nodeID://b12363638","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","aggomitolare nuovamente"
