"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","14"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604477"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604478"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17604479"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_frame__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6451793"
"nodeID://b6451793","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(electronics, film, animation, video games) A division of time on a multimedia timeline, such as 1/30th or 1/60th of a second."
"nodeID://b17604477","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(electronics, film, animation, video games) A division of time on a multimedia timeline, such as 1/30th or 1/60th of a second."
"nodeID://b17604478","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(electronics, film, animation, video games) A division of time on a multimedia timeline, such as 1/30th or 1/60th of a second."
"nodeID://b17604479","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(electronics, film, animation, video games) A division of time on a multimedia timeline, such as 1/30th or 1/60th of a second."
