"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","12"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17373658"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17373659"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17373660"
"http://kaiko.getalp.org/dbnary/deu/__ws_12_ziehen__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b885639"
"nodeID://b885639","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unpersönlich: „Es zieht“ = Schmerzen haben"
"nodeID://b17373658","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unpersönlich: „Es zieht“ = Schmerzen haben"
"nodeID://b17373659","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unpersönlich: „Es zieht“ = Schmerzen haben"
"nodeID://b17373660","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unpersönlich: „Es zieht“ = Schmerzen haben"
