"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпразвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтощавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пресушавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изстисквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изчерпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смуча"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гълтам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/досмуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтеглям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпомпвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всмуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсорбирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изцеждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/извличам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615432"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615433"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17615431"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изсмуквам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25111"
"nodeID://b25111","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17615431","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17615432","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17615433","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
