"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chihuahua__Substantiv__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Chihuahua__Substantiv__3","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bundesstaat"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_2_Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/2000/01/rdf-schema#label","Chihuahua"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jB8N0w--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pUxZxQ--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KLJr0g--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_wUbAkQ--_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Chihuahua__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Bundesstaat"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stadt"
"http://kaiko.getalp.org/dbnary/deu/Chihuahua__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
