"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/кат","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yai__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bel__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_rus__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_hbs__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_alt__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_alt__кат__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_alt__кат__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mkd__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_mkd__кат__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bul__кат__Conjunction__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bul__кат__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bul__кат__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_bul__кат__Preposition__1"
"http://kaiko.getalp.org/dbnary/eng/кат","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ukr__кат__Noun__1"
